﻿jahr;senat;nzusatz;nachname;vorname;prof;dr_hc;dr;mann;vorsitz;stv_vors;QID
2007;1;;Gröning;;0;0;0;1;0;0;Q23062137
2007;2;;Goette;;1;0;1;1;1;0;Q1426013
2007;2;;Kurzwelly;;0;0;1;1;0;1;Q1687100
2007;2;;Kraemer;;0;0;0;1;0;0;Q38305490
2007;2;;Gehrlein;;1;0;1;1;0;0;Q38314548
2007;2;;Strohn;;0;0;1;1;0;0;Q38314348
2007;2;;Caliebe;;0;0;0;0;0;0;Q38314024
2007;2;;Reichart;;0;0;1;0;0;0;Q534552
2007;3;;Schlick;;0;0;0;1;1;0;Q2591200
2007;3;;Wurm;;0;0;1;1;0;1;Q1929901
2007;3;;Streck;;0;0;0;1;0;0;Q38304176
2007;3;;Kapsa;;0;0;1;1;0;0;Q825396
2007;3;;Dörr;;0;0;0;1;0;0;Q1098492
2007;3;;Galke;;0;0;0;1;0;0;Q1545074
2007;3;;Herrmann;;0;0;1;1;0;0;Q2475962
2007;3;;Wöstmann;;0;0;0;1;0;0;Q1513752
2007;4;;Terno;;0;0;0;1;1;0;Q1254458
2007;4;;Seiffert;;0;0;0;1;0;1;Q1727237
2007;4;;Schlichting;;0;0;1;1;0;0;Q1512451
2007;4;;Wendt;;0;0;0;1;0;0;Q2163094
2007;4;;Kessal-Wulf;;0;0;1;0;0;0;Q1721823
2007;4;;Felsch;;0;0;0;1;0;0;Q27698644
2007;4;;Franke;;0;0;1;1;0;0;Q2475799
2007;5;;Krüger;;1;0;1;1;1;0;Q2590309
2007;5;;Klein;;0;0;1;1;0;1;Q1928203
2007;5;;Lemke;;0;0;1;1;0;0;Q26806385
2007;5;;Schmidt-Räntsch;;0;0;1;1;0;0;Q17322592
2007;5;;Stresemann;;0;0;1;0;0;0;Q92461
2007;5;;Czub;;0;0;1;1;0;0;Q1577274
2007;5;;Roth;;0;0;1;1;0;0;Q38313449
2007;6;;Müller;;0;0;1;0;1;0;Q1232687
2007;6;;Greiner;;0;0;1;1;0;1;Q1578021
2007;6;;Wellner;;0;0;0;1;0;0;Q38306590
2007;6;;Diederichsen;;0;0;0;0;0;0;Q532509
2007;6;;Pauge;;0;0;0;1;0;0;Q1016485
2007;6;;Stöhr;;0;0;0;1;0;0;Q38314780
2007;6;;Zoll;;0;0;0;1;0;0;Q992909
2007;7;;Dressler;;0;0;1;1;1;0;Q2588442
2007;7;;Haß;;0;0;1;1;0;0;Q38302466
2007;7;;Wiebel;;0;0;1;1;0;0;Q38303419
2007;7;;Kuffer;;0;0;1;1;0;1;Q38304646
2007;7;;Kniffka;;1;0;1;1;0;0;Q2163517
2007;7;;Bauner;;0;0;0;1;0;0;Q38315248
2007;7;;Safari Chabestari;;0;0;0;0;0;0;Q2501840
2007;7;;Eick;;0;0;1;1;0;0;Q23063278
2007;8;;Ball;;0;0;0;1;1;0;Q1310379
2007;8;;Wiechers;;0;0;0;1;0;1;Q1440538
2007;8;;Wolst;;0;0;1;1;0;0;Q1223037
2007;8;;Frellesen;;0;0;1;1;0;0;Q1634309
2007;8;;Hermanns;;0;0;0;0;0;0;Q1944657
2007;8;;Milger;;0;0;1;0;0;0;Q1729506
2007;8;;Koch;;0;0;1;1;0;0;Q26945201
2007;8;;Hessel;;0;0;1;0;0;0;Q1490358
2007;9;;Fischer;G.;0;0;1;1;1;0;Q1433141
2007;9;;Ganter;;0;0;1;1;0;1;Q38303907
2007;9;;Raebel;;0;0;0;1;0;0;Q15431728
2007;9;;Kayser;;0;0;1;1;0;0;Q38314999
2007;9;;Vill;;0;0;0;1;0;0;Q38314259
2007;9;;Cierniak;;0;0;0;1;0;0;Q15448727
2007;9;;Lohmann;;0;0;0;0;0;0;Q38313720
2007;9;;Fischer;D.;0;0;1;1;0;0;Q1201430
2007;10;;Melullis;;0;0;1;1;1;0;Q1744783
2007;10;;Scharen;;0;0;0;1;0;1;Q104789
2007;10;;Keukenschrijver;;0;0;0;1;0;0;Q26876996
2007;10;;Ambrosius;;0;0;0;0;0;0;Q807332
2007;10;;Mühlens;;0;0;0;0;0;0;Q15431663
2007;10;;Meier-Beck;;1;0;1;1;0;0;Q2076992
2007;10;;Asendorf;;0;0;0;1;0;0;Q1098423
2007;10;;Kirchhoff;;0;0;1;1;0;0;Q18169715
2007;10;;Gröning;;0;0;0;1;0;0;Q23062137
2007;11;;Nobbe;;0;0;0;1;1;0;Q1510715
2007;11;;Joeres;;0;0;1;1;0;1;Q38306100
2007;11;;Müller;;0;0;1;1;0;0;Q1115551
2007;11;;Wassermann;;0;0;1;1;0;0;Q1243132
2007;11;;Mayen;;0;0;0;0;0;0;Q807552
2007;11;;Ellenberger;;0;0;1;1;0;0;Q19959357
2007;11;;Schmitt;;1;0;1;1;0;0;Q828496
2007;11;;Grüneberg;;0;0;1;1;0;0;Q38313183
2007;12;;Hahne;;0;0;1;0;1;0;Q1326429
2007;12;;Sprick;;0;0;0;1;0;1;Q1098825
2007;12;;Weber-Monecke;;0;0;0;0;0;0;Q38304916
2007;12;;Wagenitz;;1;0;1;1;0;0;Q2427978
2007;12;;Fuchs;;0;0;0;1;0;0;Q1693741
2007;12;;Ahlt;;0;0;1;1;0;0;Q1926756
2007;12;;Vézina;;0;0;1;0;0;0;Q865362
2007;12;;Dose;;0;0;0;1;0;0;Q1577280
2008;1;;Bornkamm;;1;0;1;1;1;0;Q1689987
2008;1;;Bergmann;;0;0;1;1;0;1;Q2644703
2008;1;;Pokrant;;0;0;0;1;0;0;Q38305165
2008;1;;Büscher;;1;0;1;1;0;0;Q26944779
2008;1;;Schaffert;;0;0;1;1;0;0;Q2591127
2008;1;;Kirchhoff;;0;0;1;1;0;0;Q18169715
2008;1;;Koch;;0;0;1;1;0;0;Q26945201
2008;2;;Goette;;1;0;1;1;1;0;Q1426013
2008;2;;Kurzwelly;;0;0;1;1;0;1;Q1687100
2008;2;;Kraemer;;0;0;0;1;0;0;Q38305490
2008;2;;Strohn;;0;0;1;1;0;0;Q38314348
2008;2;;Caliebe;;0;0;0;0;0;0;Q38314024
2008;2;;Reichart;;0;0;1;0;0;0;Q534552
2008;2;;Drescher;;0;0;1;1;0;0;Q38312624
2008;3;;Schlick;;0;0;0;1;1;0;Q2591200
2008;3;;Wurm;;0;0;1;1;0;1;Q1929901
2008;3;;Kapsa;;0;0;1;1;0;0;Q825396
2008;3;;Dörr;;0;0;0;1;0;0;Q1098492
2008;3;;Galke;;0;0;0;1;0;0;Q1545074
2008;3;;Herrmann;;0;0;1;1;0;0;Q2475962
2008;3;;Wöstmann;;0;0;0;1;0;0;Q1513752
2008;3;;Harsdorf-Gebhardt;;0;0;0;0;0;0;Q1592244
2008;4;;Terno;;0;0;0;1;1;0;Q1254458
2008;4;;Seiffert;;0;0;0;1;0;1;Q1727237
2008;4;;Schlichting;;0;0;1;1;0;0;Q1512451
2008;4;;Wendt;;0;0;0;1;0;0;Q2163094
2008;4;;Kessal-Wulf;;0;0;1;0;0;0;Q1721823
2008;4;;Felsch;;0;0;0;1;0;0;Q27698644
2008;4;;Franke;;0;0;1;1;0;0;Q2475799
2008;5;;Krüger;;1;0;1;1;1;0;Q2590309
2008;5;;Klein;;0;0;1;1;0;1;Q1928203
2008;5;;Lemke;;0;0;1;1;0;0;Q26806385
2008;5;;Schmidt-Räntsch;;0;0;1;1;0;0;Q17322592
2008;5;;Stresemann;;0;0;1;0;0;0;Q92461
2008;5;;Czub;;0;0;1;1;0;0;Q1577274
2008;5;;Roth;;0;0;1;1;0;0;Q38313449
2008;6;;Müller;;0;0;1;0;1;0;Q1232687
2008;6;;Greiner;;0;0;1;1;0;1;Q1578021
2008;6;;Wellner;;0;0;0;1;0;0;Q38306590
2008;6;;Diederichsen;;0;0;0;0;0;0;Q532509
2008;6;;Pauge;;0;0;0;1;0;0;Q1016485
2008;6;;Stöhr;;0;0;0;1;0;0;Q38314780
2008;6;;Zoll;;0;0;0;1;0;0;Q992909
2008;7;;Dressler;;0;0;1;1;1;0;Q2588442
2008;7;;Kuffer;;0;0;1;1;0;1;Q38304646
2008;7;;Kniffka;;1;0;1;1;0;0;Q2163517
2008;7;;Bauner;;0;0;0;1;0;0;Q38315248
2008;7;;Safari Chabestari;;0;0;0;0;0;0;Q2501840
2008;7;;Eick;;0;0;1;1;0;0;Q23063278
2008;7;;Halfmeier;;0;0;0;1;0;0;Q38312907
2008;8;;Ball;;0;0;0;1;1;0;Q1310379
2008;8;;Wiechers;;0;0;0;1;0;1;Q1440538
2008;8;;Wolst;;0;0;1;1;0;0;Q1223037
2008;8;;Frellesen;;0;0;1;1;0;0;Q1634309
2008;8;;Hermanns;;0;0;0;0;0;0;Q1944657
2008;8;;Milger;;0;0;1;0;0;0;Q1729506
2008;8;;Hessel;;0;0;1;0;0;0;Q1490358
2008;8;;Achilles;;0;0;1;1;0;0;Q1241644
2008;9;;Fischer;G.;0;0;1;1;1;0;Q1433141
2008;9;;Ganter;;0;0;1;1;0;1;Q38303907
2008;9;;Raebel;;0;0;0;1;0;0;Q15431728
2008;9;;Kayser;;0;0;1;1;0;0;Q38314999
2008;9;;Vill;;0;0;0;1;0;0;Q38314259
2008;9;;Gehrlein;;1;0;1;1;0;0;Q38314548
2008;9;;Cierniak;;0;0;0;1;0;0;Q15448727
2008;9;;Lohmann;;0;0;0;0;0;0;Q38313720
2008;9;;Fischer;D.;0;0;1;1;0;0;Q1201430
2008;9;;Pape;;0;0;1;1;0;0;Q1512254
2008;10;;Melullis;;0;0;1;1;1;0;Q1744783
2008;10;;Scharen;;0;0;0;1;0;1;Q104789
2008;10;;Keukenschrijver;;0;0;0;1;0;0;Q26876996
2008;10;;Mühlens;;0;0;0;0;0;0;Q15431663
2008;10;;Meier-Beck;;1;0;1;1;0;0;Q2076992
2008;10;;Asendorf;;0;0;0;1;0;0;Q1098423
2008;10;;Gröning;;0;0;0;1;0;0;Q23062137
2008;11;;Nobbe;;0;1;0;1;1;0;Q1510715
2008;11;;Joeres;;0;0;1;1;0;1;Q38306100
2008;11;;Müller;;0;0;1;1;0;0;Q1115551
2008;11;;Mayen;;0;0;0;0;0;0;Q807552
2008;11;;Ellenberger;;0;0;1;1;0;0;Q19959357
2008;11;;Grüneberg;;0;0;1;1;0;0;Q38313183
2008;11;;Maihold;;0;0;0;1;0;0;Q1222450
2008;12;;Hahne;;0;0;1;0;1;0;Q1326429
2008;12;;Sprick;;0;0;0;1;0;1;Q1098825
2008;12;;Weber-Monecke;;0;0;0;0;0;0;Q38304916
2008;12;;Wagenitz;;1;0;1;1;0;0;Q2427978
2008;12;;Fuchs;;0;0;0;1;0;0;Q1693741
2008;12;;Ahlt;;0;0;1;1;0;0;Q1926756
2008;12;;Vézina;;0;0;1;0;0;0;Q865362
2008;12;;Dose;;0;0;0;1;0;0;Q1577280
2009;1;;Bornkamm;;1;0;1;1;1;0;Q1689987
2009;1;;Bergmann;;0;0;1;1;0;1;Q2644703
2009;1;;Pokrant;;0;0;0;1;0;0;Q38305165
2009;1;;Büscher;;1;0;1;1;0;0;Q26944779
2009;1;;Schaffert;;0;0;1;1;0;0;Q2591127
2009;1;;Kirchhoff;;0;0;1;1;0;0;Q18169715
2009;1;;Koch;;0;0;1;1;0;0;Q26945201
2009;2;;Goette;;1;0;1;1;1;0;Q1426013
2009;2;;Kurzwelly;;0;0;1;1;0;1;Q1687100
2009;2;;Kraemer;;0;0;0;1;0;0;Q38305490
2009;2;;Strohn;;0;0;1;1;0;0;Q38314348
2009;2;;Caliebe;;0;0;0;0;0;0;Q38314024
2009;2;;Reichart;;0;0;1;0;0;0;Q534552
2009;2;;Drescher;;0;0;1;1;0;0;Q38312624
2009;3;;Schlick;;0;0;0;1;1;0;Q2591200
2009;3;;Dörr;;0;0;0;1;0;1;Q1098492
2009;3;;Galke;;0;0;0;1;0;0;Q1545074
2009;3;;Herrmann;;0;0;1;1;0;0;Q2475962
2009;3;;Wöstmann;;0;0;0;1;0;0;Q1513752
2009;3;;Harsdorf-Gebhardt;;0;0;0;0;0;0;Q1592244
2009;3;;Hucke;;0;0;0;1;0;0;Q823641
2009;3;;Seiters;;0;0;0;1;0;0;Q2343853
2009;3;;Schilling;;0;0;0;1;0;0;Q1284510
2009;4;;Terno;;0;0;0;1;1;0;Q1254458
2009;4;;Seiffert;;0;0;0;1;0;1;Q1727237
2009;4;;Schlichting;;0;0;1;1;0;0;Q1512451
2009;4;;Wendt;;0;0;0;1;0;0;Q2163094
2009;4;;Kessal-Wulf;;0;0;1;0;0;0;Q1721823
2009;4;;Felsch;;0;0;0;1;0;0;Q27698644
2009;4;;Franke;;0;0;1;1;0;0;Q2475799
2009;4;;Harsdorf-Gebhardt;;0;0;0;0;0;0;Q1592244
2009;5;;Krüger;;1;0;1;1;1;0;Q2590309
2009;5;;Klein;;0;0;1;1;0;1;Q1928203
2009;5;;Lemke;;0;0;1;1;0;0;Q26806385
2009;5;;Schmidt-Räntsch;;0;0;1;1;0;0;Q17322592
2009;5;;Stresemann;;0;0;1;0;0;0;Q92461
2009;5;;Czub;;0;0;1;1;0;0;Q1577274
2009;5;;Roth;;0;0;1;1;0;0;Q38313449
2009;6;;Müller;;0;0;1;0;1;0;Q1232687
2009;6;;Zoll;;0;0;0;1;0;1;Q992909
2009;6;;Wellner;;0;0;0;1;0;0;Q38306590
2009;6;;Diederichsen;;0;0;0;0;0;0;Q532509
2009;6;;Pauge;;0;0;0;1;0;0;Q1016485
2009;6;;Stöhr;;0;0;0;1;0;0;Q38314780
2009;6;von;Pentz;;0;0;0;0;0;0;Q2513387
2009;7;;Kniffka;;1;0;1;1;1;0;Q2163517
2009;7;;Kuffer;;0;0;1;1;0;1;Q38304646
2009;7;;Bauner;;0;0;0;1;0;0;Q38315248
2009;7;;Safari Chabestari;;0;0;0;0;0;0;Q2501840
2009;7;;Eick;;0;0;1;1;0;0;Q23063278
2009;7;;Halfmeier;;0;0;0;1;0;0;Q38312907
2009;7;;Leupertz;;0;0;0;1;0;0;Q2336944
2009;8;;Ball;;0;0;0;1;1;0;Q1310379
2009;8;;Wiechers;;0;0;0;1;0;1;Q1440538
2009;8;;Wolst;;0;0;1;1;0;0;Q1223037
2009;8;;Frellesen;;0;0;1;1;0;0;Q1634309
2009;8;;Hermanns;;0;0;0;0;0;0;Q1944657
2009;8;;Milger;;0;0;1;0;0;0;Q1729506
2009;8;;Hessel;;0;0;1;0;0;0;Q1490358
2009;8;;Achilles;;0;0;1;1;0;0;Q1241644
2009;8;;Schneider;;0;0;1;1;0;0;Q825890
2009;9;;Ganter;;0;0;1;1;1;0;Q38303907
2009;9;;Kayser;;1;0;1;1;0;1;Q38314999
2009;9;;Raebel;;0;0;0;1;0;0;Q15431728
2009;9;;Vill;;0;0;0;1;0;0;Q38314259
2009;9;;Gehrlein;;1;0;1;1;0;0;Q38314548
2009;9;;Lohmann;;0;0;0;0;0;0;Q38313720
2009;9;;Fischer;D.;0;0;1;1;0;0;Q1201430
2009;9;;Pape;;0;0;1;1;0;0;Q1512254
2009;9;;Grupp;;0;0;0;1;0;0;Q1223396
2009;10;;Melullis;;0;0;1;1;1;0;Q1744783
2009;10;;Scharen;;0;0;0;1;0;1;Q104789
2009;10;;Lemke;;0;0;1;1;0;0;Q26806385
2009;10;;Asendorf;;0;0;0;1;0;0;Q1098423
2009;10;;Gröning;;0;0;0;0;0;0;Q23062137
2009;10;;Berger;;0;0;1;1;1;0;Q1991366
2009;10a;;Meier-Beck;;1;0;1;1;1;0;Q2076992
2009;10a;;Keukenschrijver;;0;0;0;1;0;1;Q26876996
2009;10a;;Mühlens;;0;0;0;0;0;0;Q15431663
2009;10a;;Asendorf;;0;0;0;1;0;0;Q1098423
2009;10a;;Achilles;;0;0;1;1;0;0;Q1241644
2009;10a;;Berger;;0;0;1;1;1;0;Q1991366
2009;11;;Nobbe;;0;1;0;1;1;0;Q1510715
2009;11;;Joeres;;0;0;1;1;0;1;Q38306100
2009;11;;Müller;;0;0;1;1;0;0;Q1115551
2009;11;;Mayen;;0;0;0;0;0;0;Q807552
2009;11;;Ellenberger;;0;0;1;1;0;0;Q19959357
2009;11;;Grüneberg;;0;0;1;1;0;0;Q38313183
2009;11;;Maihold;;0;0;0;1;0;0;Q1222450
2009;11;;Matthias;;0;0;1;1;0;0;Q2020420
2009;12;;Hahne;;0;0;1;0;1;0;Q1326429
2009;12;;Sprick;;0;0;0;1;0;1;Q1098825
2009;12;;Weber-Monecke;;0;0;0;0;0;0;Q38304916
2009;12;;Wagenitz;;1;0;1;1;0;0;Q2427978
2009;12;;Fuchs;;0;0;0;1;0;0;Q1693741
2009;12;;Vézina;;0;0;1;0;0;0;Q865362
2009;12;;Dose;;0;0;0;1;0;0;Q1577280
2009;12;;Klinkhammer;;0;0;1;1;0;0;Q1443574
2010;1;;Bornkamm;;1;0;1;1;1;0;Q1689987
2010;1;;Bergmann;;0;0;1;1;0;1;Q2644703
2010;1;;Pokrant;;0;0;0;1;0;0;Q38305165
2010;1;;Büscher;;1;0;1;1;0;0;Q26944779
2010;1;;Schaffert;;0;0;1;1;0;0;Q2591127
2010;1;;Kirchhoff;;0;0;1;1;0;0;Q18169715
2010;1;;Koch;;0;0;1;1;0;0;Q26945201
2010;2;;Goette;;1;0;1;1;1;0;Q1426013
2010;2;;Strohn;;0;0;1;1;0;1;Q38314348
2010;2;;Caliebe;;0;0;0;0;0;0;Q38314024
2010;2;;Reichart;;0;0;1;0;0;0;Q534552
2010;2;;Drescher;;0;0;1;1;0;0;Q38312624
2010;2;;Löffler;;0;0;1;1;0;0;Q26945483
2010;2;;Bender;;0;0;0;1;0;0;Q1903417
2010;3;;Schlick;;0;0;0;1;1;0;Q2591200
2010;3;;Dörr;;0;0;0;1;0;1;Q1098492
2010;3;;Herrmann;;0;0;1;1;0;0;Q2475962
2010;3;;Wöstmann;;0;0;0;1;0;0;Q1513752
2010;3;;Hucke;;0;0;0;1;0;0;Q823641
2010;3;;Seiters;;0;0;0;1;0;0;Q2343853
2010;3;;Tombrink;;0;0;0;1;0;0;Q15430687
2010;4;;Terno;;0;0;0;1;1;0;Q1254458
2010;4;;Seiffert;;0;0;0;1;0;1;Q1727237
2010;4;;Wendt;;0;0;0;1;0;1;Q2163094
2010;4;;Kessal-Wulf;;0;0;1;0;0;0;Q1721823
2010;4;;Felsch;;0;0;0;1;0;0;Q27698644
2010;4;;Harsdorf-Gebhardt;;0;0;0;0;0;0;Q1592244
2010;4;;Karczewski;;0;0;1;1;0;0;Q1085268
2010;4;;Lehmann;;0;0;0;1;1;0;Q1904406
2010;5;;Krüger;;1;0;1;1;1;0;Q2590309
2010;5;;Klein;;0;0;1;1;0;1;Q1928203
2010;5;;Lemke;;0;0;1;1;0;0;Q26806385
2010;5;;Schmidt-Räntsch;;0;0;1;1;0;0;Q17322592
2010;5;;Stresemann;;0;0;1;0;0;0;Q92461
2010;5;;Czub;;0;0;1;1;0;0;Q1577274
2010;5;;Roth;;0;0;1;1;0;0;Q38313449
2010;6;;Galke;;0;0;0;1;1;0;Q1545074
2010;6;;Zoll;;0;0;0;1;0;1;Q992909
2010;6;;Wellner;;0;0;0;1;0;0;Q38306590
2010;6;;Diederichsen;;0;0;0;0;0;0;Q532509
2010;6;;Pauge;;0;0;0;1;0;0;Q1016485
2010;6;;Stöhr;;0;0;0;1;0;0;Q38314780
2010;6;von;Pentz;;0;0;0;0;0;0;Q2513387
2010;7;;Kniffka;;1;0;1;1;1;0;Q2163517
2010;7;;Kuffer;;0;0;1;1;0;1;Q38304646
2010;7;;Bauner;;0;0;0;1;0;0;Q38315248
2010;7;;Safari Chabestari;;0;0;0;0;0;0;Q2501840
2010;7;;Eick;;0;0;1;1;0;0;Q23063278
2010;7;;Halfmeier;;0;0;0;1;0;0;Q38312907
2010;7;;Leupertz;;0;0;0;1;0;0;Q2336944
2010;8;;Ball;;0;0;0;1;1;0;Q1310379
2010;8;;Frellesen;;0;0;1;1;0;1;Q1634309
2010;8;;Hermanns;;0;0;0;0;0;0;Q1944657
2010;8;;Milger;;0;0;1;0;0;0;Q1729506
2010;8;;Hessel;;0;0;1;0;0;0;Q1490358
2010;8;;Achilles;;0;0;1;1;0;0;Q1241644
2010;8;;Schneider;;0;0;1;1;0;0;Q825890
2010;8;;Fetzer;;0;0;1;0;0;0;Q1548522
2010;8;;Bünger;;0;0;1;1;0;0;Q2129580
2010;9;;Ganter;;0;0;1;1;1;0;Q38303907
2010;9;;Kayser;;1;0;1;1;0;1;Q38314999
2010;9;;Raebel;;0;0;0;1;0;0;Q15431728
2010;9;;Vill;;0;0;0;1;0;0;Q38314259
2010;9;;Gehrlein;;1;0;1;1;0;0;Q38314548
2010;9;;Lohmann;;0;0;0;0;0;0;Q38313720
2010;9;;Fischer;D.;0;0;1;1;0;0;Q1201430
2010;9;;Pape;;0;0;1;1;0;0;Q1512254
2010;9;;Grupp;;0;0;0;1;0;0;Q1223396
2010;10;;Scharen;;0;0;0;1;1;0;Q104789
2010;10;;Gröning;;0;0;0;0;0;1;Q23062137
2010;10;;Berger;;0;0;1;1;0;0;Q1991366
2010;10;;Grabinski;;0;0;1;1;0;0;Q26933292
2010;10;;Hoffmann;;0;0;0;1;0;0;Q26934873
2010;10a;;Meier-Beck;;1;0;1;1;1;0;Q2076992
2010;10a;;Keukenschrijver;;0;0;0;1;0;1;Q26876996
2010;10a;;Mühlens;;0;0;0;0;0;0;Q15431663
2010;10a;;Berger;;0;0;1;1;0;0;Q1991366
2010;10a;;Bacher;;0;0;1;1;0;0;Q26878788
2010;10a;;Hoffmann;;0;0;0;1;0;0;Q26934873
2010;11;;Wiechers;;0;0;0;1;1;0;Q1440538
2010;11;;Joeres;;0;0;1;1;0;1;Q38306100
2010;11;;Müller;;0;0;1;1;0;0;Q1115551
2010;11;;Mayen;;0;0;0;0;0;0;Q807552
2010;11;;Ellenberger;;0;0;1;1;0;0;Q19959357
2010;11;;Grüneberg;;0;0;1;1;0;0;Q38313183
2010;11;;Maihold;;0;0;0;1;0;0;Q1222450
2010;11;;Matthias;;0;0;1;1;0;0;Q2020420
2010;12;;Hahne;;0;0;1;0;1;0;Q1326429
2010;12;;Dose;;0;0;0;1;0;1;Q1577280
2010;12;;Fuchs;;0;0;0;1;0;0;Q1693741
2010;12;;Weber-Monecke;;0;0;0;0;0;0;Q38304916
2010;12;;Wagenitz;;1;0;1;1;0;0;Q2427978
2010;12;;Vézina;;0;0;1;0;0;0;Q865362
2010;12;;Klinkhammer;;0;0;1;1;0;0;Q1443574
2010;12;;Schilling;;0;0;0;1;0;0;Q1284510
2010;12;;Günter;;0;0;1;1;0;0;Q2075359
2011;1;;Bornkamm;;1;0;1;1;1;0;Q1689987
2011;1;;Bergmann;;0;0;1;1;1;0;Q2644703
2011;1;;Büscher;;1;0;1;1;0;1;Q26944779
2011;1;;Pokrant;;0;0;0;1;0;0;Q38305165
2011;1;;Schaffert;;0;0;1;1;0;0;Q2591127
2011;1;;Kirchhoff;;0;0;1;1;0;0;Q18169715
2011;1;;Koch;;0;0;1;1;0;0;Q26945201
2011;1;;Löffler;;0;0;1;1;0;0;Q26945483
2011;2;;Bergmann;;0;0;1;1;1;0;Q2644703
2011;2;;Strohn;;0;0;1;1;0;1;Q38314348
2011;2;;Caliebe;;0;0;0;0;0;0;Q38314024
2011;2;;Reichart;;0;0;1;0;0;0;Q534552
2011;2;;Drescher;;0;0;1;1;0;0;Q38312624
2011;2;;Born;;0;0;0;1;0;0;Q38697792
2011;2;;Sunder;;0;0;0;1;0;0;Q38312131
2011;2;;Nedden-Boeger;;0;0;1;1;0;0;Q1098099
2011;3;;Schlick;;0;0;0;1;1;0;Q2591200
2011;3;;Dörr;;0;0;0;1;0;1;Q1098492
2011;3;;Herrmann;;0;0;1;1;0;0;Q2475962
2011;3;;Caliebe;;0;0;0;0;0;0;Q38314024
2011;3;;Wöstmann;;0;0;0;1;0;0;Q1513752
2011;3;;Hucke;;0;0;0;1;0;0;Q823641
2011;3;;Seiters;;0;0;0;1;0;0;Q2343853
2011;3;;Tombrink;;0;0;0;1;0;0;Q15430687
2011;4;;Terno;;0;0;0;1;1;0;Q1254458
2011;4;;Wendt;;0;0;0;1;0;1;Q2163094
2011;4;;Kessal-Wulf;;0;0;1;0;1;0;Q1721823
2011;4;;Felsch;;0;0;0;1;0;0;Q27698644
2011;4;;Harsdorf-Gebhardt;;0;0;0;0;0;0;Q1592244
2011;4;;Karczewski;;0;0;1;1;0;0;Q1085268
2011;4;;Lehmann;;0;0;0;1;0;0;Q1904406
2011;4;;Brockmöller;;0;0;1;0;0;0;Q566540
2011;5;;Krüger;;1;0;1;1;1;0;Q2590309
2011;5;;Lemke;;0;0;1;1;0;1;Q26806385
2011;5;;Schmidt-Räntsch;;0;0;1;1;0;0;Q17322592
2011;5;;Stresemann;;0;0;1;0;0;0;Q92461
2011;5;;Czub;;0;0;1;1;0;0;Q1577274
2011;5;;Roth;;0;0;1;1;0;0;Q38313449
2011;5;;Brückner;;0;0;1;0;0;0;Q832568
2011;5;;Weinland;;0;0;0;0;0;0;Q1223296
2011;6;;Galke;;0;0;0;1;1;0;Q1545074
2011;6;;Zoll;;0;0;0;1;0;1;Q992909
2011;6;;Wellner;;0;0;0;1;0;0;Q38306590
2011;6;;Diederichsen;;0;0;0;0;0;0;Q532509
2011;6;;Pauge;;0;0;0;1;0;0;Q1016485
2011;6;;Stöhr;;0;0;0;1;0;0;Q38314780
2011;6;von;Pentz;;0;0;0;0;0;0;Q2513387
2011;7;;Kniffka;;1;0;1;1;1;0;Q2163517
2011;7;;Kuffer;;0;0;1;1;0;1;Q38304646
2011;7;;Bauner;;0;0;0;1;0;0;Q38315248
2011;7;;Safari Chabestari;;0;0;0;0;0;0;Q2501840
2011;7;;Eick;;0;0;1;1;0;0;Q23063278
2011;7;;Halfmeier;;0;0;0;1;0;0;Q38312907
2011;7;;Leupertz;;1;0;0;1;0;0;Q2336944
2011;8;;Ball;;0;0;0;1;1;0;Q1310379
2011;8;;Frellesen;;0;0;1;1;0;1;Q1634309
2011;8;;Milger;;0;0;1;0;0;0;Q1729506
2011;8;;Hessel;;0;0;1;0;0;0;Q1490358
2011;8;;Achilles;;0;0;1;1;0;0;Q1241644
2011;8;;Schneider;;0;0;1;1;0;0;Q825890
2011;8;;Fetzer;;0;0;1;0;0;0;Q1548522
2011;8;;Bünger;;0;0;1;1;0;0;Q2129580
2011;9;;Kayser;;1;0;1;1;1;0;Q38314999
2011;9;;Vill;;0;0;0;1;0;1;Q38314259
2011;9;;Raebel;;0;0;0;1;0;0;Q15431728
2011;9;;Gehrlein;;1;0;1;1;0;0;Q38314548
2011;9;;Lohmann;;0;0;0;0;0;0;Q38313720
2011;9;;Fischer;D.;0;0;1;1;0;0;Q1201430
2011;9;;Pape;;0;0;1;1;0;0;Q1512254
2011;9;;Grupp;;0;0;0;1;0;0;Q1223396
2011;9;;Möhring;;0;0;0;0;0;0;Q38311872
2011;10;;Meier-Beck;;1;0;1;1;1;0;Q2076992
2011;10;;Keukenschrijver;;0;0;0;1;0;1;Q26876996
2011;10;;Mühlens;;0;0;0;0;0;0;Q15431663
2011;10;;Gröning;;0;0;0;1;0;0;Q23062137
2011;10;;Berger;;0;0;1;1;0;0;Q1991366
2011;10;;Grabinski;;0;0;1;1;0;0;Q26933292
2011;10;;Bacher;;0;0;1;1;0;0;Q26878788
2011;10;;Hoffmann;;0;0;0;1;0;0;Q26934873
2011;10;;Schuster;;0;0;0;0;0;0;Q26934866
2011;11;;Wiechers;;0;0;0;1;1;0;Q1440538
2011;11;;Joeres;;0;0;1;1;0;1;Q38306100
2011;11;;Mayen;;0;0;0;0;0;0;Q807552
2011;11;;Ellenberger;;0;0;1;1;0;0;Q19959357
